CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	46	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	69	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	140	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	156	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	183	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	322	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	364	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	400	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	404	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	421	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	450	115	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	608	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	619	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	623	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	757	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	807	225	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	838	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	908	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1001	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1004	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	1061	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	2393	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	3120	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	A	3163	24	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	46	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	69	76	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	140	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	156	4	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	183	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	322	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	364	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	400	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	404	10	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	421	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	450	17	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	608	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	619	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	623	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	757	5	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	807	85	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	838	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	908	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1001	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1004	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	1061	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	2393	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	3120	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	B	3163	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	46	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	69	9	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	140	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	156	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	183	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	322	4	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	364	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	400	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	404	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	421	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	450	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	608	8	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	619	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	623	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	757	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	807	145	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	838	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	908	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	933	3	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1001	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1004	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	1061	2	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	2393	0	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	3120	1	1
05218000*2009-07-15*14149*I	05218000	15/07/2009	M1	C	3163	0	1
