CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	67	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	183	30	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	200	43	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	212	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	239	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	364	508	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	421	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	450	59	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	502	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	618	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	619	25	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	622	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	623	31	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	625	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	757	12	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	783	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	807	1810	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	819	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	831	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	841	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	847	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	892	973	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	906	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	928	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	933	98	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	978	210	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	997	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1004	170	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1028	13	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1042	34	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1055	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1061	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	3163	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	3166	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	67	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	183	38	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	200	58	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	212	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	239	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	364	376	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	421	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	450	37	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	502	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	618	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	619	12	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	622	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	623	18	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	625	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	757	4	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	783	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	807	2608	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	819	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	831	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	841	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	847	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	892	74	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	906	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	928	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	933	29	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	978	35	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	997	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1004	21	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1028	8	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1042	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1055	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1061	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	3163	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	3166	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	67	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	183	48	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	200	155	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	212	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	239	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	364	336	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	421	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	450	85	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	502	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	618	9	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	619	40	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	622	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	623	26	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	625	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	757	15	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	783	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	807	3077	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	819	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	831	9	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	841	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	847	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	892	1044	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	906	31	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	928	6	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	933	38	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	978	72	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	997	4	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1004	174	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1028	26	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1042	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1055	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1061	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	3163	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	3166	1	1
