CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	200	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	212	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	249	2	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	311	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	312	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	390	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	457	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	473	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	496	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	502	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	617	9	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	619	4	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	658	6	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	679	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	719	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	735	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	796	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	807	365	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	847	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	861	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	888	7	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	967	38	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	997	5	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	1009	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	1028	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	1030	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	1046	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	1051	180	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	A	2948	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	200	2	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	212	3	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	249	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	311	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	312	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	390	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	457	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	473	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	496	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	502	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	617	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	619	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	658	2	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	679	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	719	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	735	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	796	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	807	120	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	847	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	861	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	888	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	967	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	997	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	1009	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	1028	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	1030	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	1046	6	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	1051	540	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	B	2948	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	200	15	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	212	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	249	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	311	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	312	3	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	390	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	457	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	473	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	496	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	502	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	617	7	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	619	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	658	2	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	679	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	719	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	735	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	796	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	807	255	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	847	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	861	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	888	1	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	967	29	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	997	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	1009	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	1028	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	1030	0	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	1046	2	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	1051	162	1
05117000*2009-08-19*14278*I	05117000	19/08/2009	TG14/1	C	2948	0	1
