CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	67	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	69	8	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	140	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	164	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	183	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	198	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	200	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	201	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	209	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	212	21	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	221	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	231	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	292	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	305	5	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	322	219	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	339	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	364	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	383	26	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	400	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	450	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	502	28	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	512	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	515	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	618	21	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	619	328	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	622	8	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	623	14	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	624	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	625	7	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	650	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	679	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	682	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	735	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	753	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	757	18	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	783	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	801	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	807	242	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	819	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	824	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	831	5	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	837	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	838	11	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	892	55	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	906	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	933	35	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	967	7	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	978	1334	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	994	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1028	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1043	5	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1044	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1055	44	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1072	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	1089	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	2393	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	3126	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	3163	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	A	3166	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	67	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	69	10	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	140	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	164	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	183	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	198	10	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	200	17	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	201	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	209	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	212	248	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	221	10	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	231	9	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	292	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	305	17	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	322	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	339	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	364	169	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	383	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	400	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	450	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	502	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	512	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	515	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	618	363	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	619	195	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	622	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	623	154	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	624	6	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	625	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	650	96	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	679	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	682	6	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	735	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	753	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	757	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	783	7	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	801	143	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	807	154	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	819	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	824	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	831	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	837	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	838	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	892	308	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	906	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	933	52	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	967	55	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	978	38	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	994	55	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1028	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1043	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1044	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1055	118	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1072	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	1089	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	2393	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	3126	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	3163	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	B	3166	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	67	18	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	69	21	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	140	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	164	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	183	11	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	198	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	200	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	201	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	209	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	212	615	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	221	10	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	231	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	292	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	305	2	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	322	14	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	339	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	364	143	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	383	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	400	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	450	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	502	55	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	512	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	515	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	618	124	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	619	98	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	622	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	623	105	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	624	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	625	8	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	650	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	679	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	682	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	735	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	753	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	757	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	783	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	801	150	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	807	345	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	819	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	824	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	831	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	837	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	838	4	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	892	60	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	906	3	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	933	5	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	967	5	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	978	37	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	994	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1028	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1043	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1044	1	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1055	38	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1072	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	1089	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	2393	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	3126	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	3163	0	1
06700175*2009-09-02*17265*I	06700175	02/09/2009	GMP7	C	3166	3	1
