CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	21	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	26	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	46	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	69	7	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	140	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	183	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	212	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	364	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	421	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	608	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	757	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	783	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	801	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	807	2982	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	831	58	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	892	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	906	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	933	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	1055	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	1061	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	A	3163	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	21	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	26	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	46	8	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	69	630	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	140	3	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	183	137	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	212	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	364	600	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	421	7	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	608	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	757	8	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	783	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	801	86	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	807	3300	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	831	100	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	892	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	906	3	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	933	330	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	1055	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	1061	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	B	3163	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	21	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	26	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	46	6	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	69	2597	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	140	7	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	183	72	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	212	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	364	2352	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	421	9	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	608	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	757	17	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	783	4	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	801	70	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	807	1274	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	831	54	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	892	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	906	0	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	933	6	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	1055	1	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	1061	2	1
06150790*2009-03-03*2439*I	06150790	03/03/2009	G2	C	3163	2	1
