CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	67	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	69	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	183	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	212	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	224	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	231	4	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	239	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	265	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	305	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	312	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	319	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	364	18	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	383	5	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	390	6	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	399	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	421	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	443	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	450	12	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	457	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	515	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	608	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	613	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	617	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	618	24	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	619	4	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	622	124	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	623	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	625	8	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	670	6	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	747	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	753	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	757	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	783	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	807	96	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	838	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	847	62	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	1028	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	1044	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	1051	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	A	2394	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	67	17	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	69	11	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	183	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	212	105	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	224	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	231	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	239	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	265	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	305	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	312	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	319	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	364	54	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	383	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	390	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	399	7	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	421	21	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	443	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	450	5	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	457	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	515	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	608	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	613	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	617	19	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	618	12	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	619	29	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	622	12	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	623	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	625	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	670	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	747	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	753	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	757	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	783	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	807	16	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	838	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	847	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	1028	21	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	1044	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	1051	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	B	2394	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	67	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	69	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	183	6	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	212	97	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	224	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	231	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	239	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	265	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	305	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	312	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	319	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	364	46	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	383	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	390	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	399	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	421	16	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	443	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	450	7	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	457	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	515	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	608	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	613	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	617	17	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	618	12	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	619	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	622	4	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	623	3	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	625	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	670	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	747	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	753	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	757	1	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	783	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	807	12	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	838	2	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	847	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	1028	4	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	1044	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	1051	0	1
05095000*2009-07-21*14167*I	05095000	21/07/2009	M3/19	C	2394	0	1
