CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	390	1	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	421	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	509	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	619	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	719	4	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	807	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	A	999	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	390	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	421	4	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	509	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	619	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	719	2	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	807	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	B	999	3	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	390	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	421	1	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	509	1	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	619	1	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	719	0	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	807	1	1
05145600*2009-06-30*14224*I	05145600	30/06/2009	A5	C	999	2	1
