CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	66	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	67	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	69	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	183	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	197	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	198	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	200	19	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	212	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	231	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	239	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	241	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	310	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	311	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	312	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	318	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	321	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	363	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	364	16	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	450	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	457	12	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	613	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	618	16	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	619	48	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	622	288	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	625	8	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	636	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	650	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	657	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	678	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	682	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	719	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	757	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	801	6	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	807	192	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	831	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	837	10	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	838	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	880	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	888	1989	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	892	3695	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	906	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	933	26	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	978	2656	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	997	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	1028	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	1042	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	1055	6	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	1071	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	2517	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	2971	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	A	3207	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	66	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	67	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	69	56	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	183	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	197	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	198	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	200	26	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	212	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	231	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	239	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	241	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	310	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	311	12	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	312	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	318	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	321	11	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	363	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	364	136	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	450	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	457	21	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	613	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	618	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	619	55	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	622	1049	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	625	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	636	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	650	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	657	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	678	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	682	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	719	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	757	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	801	5	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	807	40	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	831	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	837	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	838	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	880	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	888	676	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	892	364	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	906	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	933	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	978	1408	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	997	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	1028	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	1042	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	1055	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	1071	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	2517	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	2971	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	B	3207	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	66	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	67	10	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	69	8	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	183	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	197	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	198	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	200	6	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	212	9	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	231	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	239	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	241	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	310	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	311	20	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	312	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	318	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	321	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	363	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	364	86	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	450	2	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	457	8	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	613	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	618	24	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	619	48	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	622	888	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	625	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	636	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	650	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	657	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	678	7	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	682	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	719	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	757	7	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	801	24	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	807	40	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	831	7	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	837	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	838	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	880	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	888	736	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	892	736	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	906	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	933	5	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	978	560	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	997	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	1028	3	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	1042	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	1055	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	1071	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	2517	0	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	2971	1	1
06202860*2009-07-29*2467*I	06202860	29/07/2009	TP6	C	3207	0	1
