CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	66	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	67	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	69	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	183	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	193	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	200	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	211	6	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	212	60	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	221	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	223	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	231	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	239	39	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	262	8	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	263	8	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	310	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	311	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	312	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	314	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	319	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	363	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	364	114	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	387	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	390	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	394	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	399	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	421	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	450	117	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	457	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	509	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	527	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	608	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	613	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	614	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	618	7	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	619	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	622	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	623	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	657	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	682	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	719	14	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	722	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	735	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	753	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	757	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	801	44	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	807	284	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	819	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	887	64	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	892	399	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	906	19	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	908	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	928	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	933	376	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	978	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	1004	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	1028	56	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	1042	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	1043	9	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	1089	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	2517	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	A	3166	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	66	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	67	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	69	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	183	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	193	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	200	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	211	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	212	15	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	221	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	223	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	231	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	239	57	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	262	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	263	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	310	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	311	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	312	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	314	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	319	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	363	9	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	364	231	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	387	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	390	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	394	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	399	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	421	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	450	464	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	457	14	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	509	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	527	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	608	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	613	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	614	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	618	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	619	44	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	622	25	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	623	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	657	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	682	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	719	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	722	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	735	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	753	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	757	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	801	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	807	1112	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	819	14	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	887	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	892	6	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	906	370	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	908	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	928	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	933	31	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	978	9	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	1004	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	1028	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	1042	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	1043	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	1089	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	2517	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	B	3166	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	66	22	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	67	27	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	69	8	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	183	9	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	193	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	200	18	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	211	51	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	212	222	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	221	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	223	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	231	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	239	12	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	262	59	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	263	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	310	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	311	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	312	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	314	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	319	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	363	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	364	385	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	387	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	390	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	394	6	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	399	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	421	6	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	450	800	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	457	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	509	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	527	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	608	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	613	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	614	4	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	618	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	619	107	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	622	62	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	623	20	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	657	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	682	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	719	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	722	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	735	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	753	5	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	757	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	801	16	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	807	938	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	819	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	887	3	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	892	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	906	844	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	908	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	928	2	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	933	68	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	978	6	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	1004	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	1028	10	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	1042	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	1043	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	1089	1	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	2517	0	1
06185000*2009-06-16*15502*I	06185000	16/06/2009	GM8	C	3166	0	1
