CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	67	7	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	69	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	155	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	193	5	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	197	19	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	200	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	207	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	212	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	221	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	223	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	224	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	231	4	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	239	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	245	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	310	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	312	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	317	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	318	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	363	24	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	364	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	383	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	387	6	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	399	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	457	145	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	474	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	617	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	618	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	619	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	622	4	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	623	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	682	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	719	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	721	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	757	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	807	115	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	819	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	824	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	831	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	838	23	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	906	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	933	15	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	1009	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	1056	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	3166	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	A	5152	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	67	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	69	19	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	155	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	193	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	197	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	200	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	207	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	212	12	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	221	36	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	223	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	224	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	231	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	239	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	245	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	310	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	312	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	317	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	318	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	363	17	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	364	25	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	383	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	387	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	399	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	457	60	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	474	4	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	617	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	618	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	619	55	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	622	7	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	623	6	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	682	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	719	7	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	721	6	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	757	5	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	807	100	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	819	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	824	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	831	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	838	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	906	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	933	4	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	1009	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	1056	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	3166	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	B	5152	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	67	7	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	69	70	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	155	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	193	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	197	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	200	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	207	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	212	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	221	19	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	223	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	224	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	231	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	239	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	245	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	310	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	312	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	317	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	318	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	363	22	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	364	19	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	383	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	387	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	399	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	457	32	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	474	7	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	617	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	618	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	619	50	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	622	5	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	623	4	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	682	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	719	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	721	2	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	757	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	807	28	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	819	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	824	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	831	1	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	838	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	906	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	933	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	1009	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	1056	3	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	3166	0	1
06118600*2009-06-30*25625*I	06118600	30/06/2009	GM8	C	5152	2	1
