CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	193	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	200	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	212	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	363	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	364	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	457	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	622	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	801	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	807	38	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	819	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	837	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	887	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	892	46	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	933	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	978	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	1028	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	1055	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	A	3207	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	193	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	200	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	212	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	363	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	364	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	457	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	622	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	801	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	807	28	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	819	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	837	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	887	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	892	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	933	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	978	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	1028	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	1055	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	B	3207	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	193	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	200	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	212	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	363	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	364	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	457	5	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	622	2	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	801	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	807	45	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	819	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	837	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	887	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	892	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	906	3	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	933	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	978	1	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	1028	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	1055	0	1
06127300*2009-06-25*25626*I	06127300	25/06/2009	TP6	C	3207	0	1
