CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	183	32	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	200	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	212	14	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	239	7	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	292	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	311	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	322	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	364	83	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	450	9	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	502	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	613	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	618	60	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	619	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	622	9	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	623	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	625	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	757	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	783	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	801	21	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	807	108	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	819	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	831	7	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	880	8	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	892	1607	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	906	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	908	20	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	928	142	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	933	68	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1004	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1009	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1028	4	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1042	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1043	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1061	15	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1071	51	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	1089	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	2517	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	A	3163	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	183	21	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	200	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	212	24	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	239	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	292	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	311	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	322	10	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	364	34	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	450	4	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	502	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	613	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	618	34	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	619	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	622	6	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	623	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	625	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	757	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	783	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	801	86	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	807	140	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	819	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	831	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	880	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	892	1350	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	906	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	908	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	928	12	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	933	100	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1004	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1009	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1028	15	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1042	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1043	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1061	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1071	6	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	1089	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	2517	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	B	3163	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	183	18	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	200	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	212	36	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	239	6	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	292	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	311	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	322	10	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	364	40	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	450	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	502	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	613	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	618	61	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	619	4	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	622	8	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	623	4	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	625	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	757	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	783	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	801	15	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	807	30	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	819	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	831	10	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	880	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	892	655	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	906	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	908	3	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	928	41	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	933	51	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1004	1	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1009	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1028	19	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1042	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1043	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1061	4	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1071	9	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	1089	2	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	2517	0	1
06101205*2009-07-31*31864*I	06101205	31/07/2009	P5	C	3163	2	1
