CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	46	11	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	69	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	156	11	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	164	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	183	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	191	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	209	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	212	34	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	287	4	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	364	36	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	390	4	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	400	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	404	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	421	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	450	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	491	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	608	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	618	37	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	619	33	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	620	19	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	623	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	757	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	801	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	807	126	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	837	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	841	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	892	570	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	933	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	1033	7	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	1061	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	A	3207	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	46	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	69	5	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	156	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	164	4	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	183	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	191	9	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	209	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	212	19	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	287	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	364	198	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	390	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	400	8	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	404	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	421	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	450	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	491	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	608	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	618	6	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	619	13	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	620	24	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	623	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	757	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	801	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	807	36	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	837	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	841	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	892	165	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	933	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	1033	6	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	1061	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	B	3207	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	46	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	69	11	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	156	9	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	164	16	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	183	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	191	10	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	209	16	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	212	22	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	287	5	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	364	145	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	390	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	400	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	404	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	421	7	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	450	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	491	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	608	10	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	618	12	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	619	37	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	620	33	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	623	4	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	757	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	801	2	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	807	63	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	837	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	841	1	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	892	120	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	933	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	1033	3	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	1061	0	1
05139390*2009-08-05*14215*I	05139390	05/08/2009	TP3	C	3207	0	1
