CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	26	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	46	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	69	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	140	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	164	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	183	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	210	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	212	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	231	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	311	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	322	4	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	364	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	383	4	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	400	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	404	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	421	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	450	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	457	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	481	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	502	4	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	608	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	611	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	619	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	625	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	670	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	679	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	682	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	687	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	757	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	801	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	807	22	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	819	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	831	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	838	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	841	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	892	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	906	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	929	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	933	10	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	1089	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	3163	37	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	3181	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	5151	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	A	5196	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	26	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	46	5	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	69	7	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	140	6	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	164	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	183	5	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	210	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	212	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	231	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	311	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	322	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	364	21	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	383	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	400	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	404	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	421	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	450	17	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	457	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	481	7	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	502	6	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	608	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	611	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	619	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	625	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	670	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	679	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	682	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	687	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	757	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	801	15	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	807	39	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	819	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	831	9	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	838	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	841	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	892	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	906	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	929	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	933	8	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	1089	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	3163	7	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	3181	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	5151	9	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	B	5196	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	26	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	46	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	69	4	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	140	4	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	164	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	183	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	210	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	212	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	231	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	311	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	322	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	364	6	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	383	6	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	400	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	404	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	421	5	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	450	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	457	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	481	5	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	502	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	608	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	611	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	619	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	625	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	670	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	679	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	682	2	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	687	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	757	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	801	15	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	807	51	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	819	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	831	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	838	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	841	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	892	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	906	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	929	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	933	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	1089	0	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	3163	1	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	3181	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	5151	3	1
06111555*2009-05-12*2501*I	06111555	12/05/2009	GMP7	C	5196	6	1
