CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	67	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	69	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	183	7	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	193	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	200	7	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	212	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	246	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	363	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	364	29	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	421	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	450	7	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	457	8	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	618	11	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	619	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	623	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	624	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	801	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	807	603	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	831	4	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	892	1651	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	928	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	933	36	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	978	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	A	1055	9	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	67	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	69	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	183	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	193	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	200	6	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	212	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	246	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	363	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	364	25	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	421	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	450	5	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	457	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	618	5	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	619	4	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	623	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	624	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	801	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	807	20	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	831	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	892	1674	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	928	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	933	30	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	978	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	B	1055	14	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	67	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	69	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	183	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	193	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	200	4	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	212	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	246	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	363	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	364	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	421	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	450	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	457	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	618	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	619	1	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	623	4	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	624	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	801	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	807	96	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	831	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	892	1741	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	928	0	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	933	4	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	978	2	1
06155995*2009-06-30*2956*I	06155995	30/06/2009	GM6/2-7	C	1055	1	1
