CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	67	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	69	4	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	156	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	183	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	191	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	212	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	221	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	231	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	263	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	311	5	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	364	6	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	394	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	400	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	404	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	421	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	450	23	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	457	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	491	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	502	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	509	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	515	26	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	618	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	619	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	622	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	623	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	682	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	704	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	719	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	747	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	753	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	801	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	807	132	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	819	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	824	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	837	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	892	246	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	933	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	1033	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	1055	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	A	3207	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	67	16	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	69	10	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	156	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	183	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	191	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	212	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	221	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	231	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	263	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	311	15	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	364	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	394	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	400	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	404	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	421	6	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	450	22	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	457	44	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	491	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	502	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	509	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	515	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	618	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	619	142	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	622	52	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	623	9	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	682	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	704	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	719	9	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	747	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	753	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	801	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	807	32	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	819	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	824	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	837	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	892	43	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	933	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	1033	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	1055	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	B	3207	8	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	67	6	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	69	18	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	156	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	183	4	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	191	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	212	18	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	221	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	231	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	263	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	311	4	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	364	110	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	394	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	400	2	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	404	9	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	421	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	450	55	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	457	10	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	491	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	502	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	509	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	515	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	618	20	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	619	32	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	622	26	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	623	14	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	682	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	704	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	719	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	747	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	753	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	801	28	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	807	61	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	819	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	824	0	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	837	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	892	35	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	933	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	1033	3	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	1055	1	1
05148000*2009-06-29*14227*I	05148000	29/06/2009	P19	C	3207	3	1
