CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	200	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	212	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	364	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	421	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	457	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	518	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	614	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	618	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	623	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	650	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	670	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	709	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	807	376	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	892	714	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	928	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	933	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	967	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	978	38	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	994	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1043	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1055	58	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	183	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	193	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	200	7	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	212	61	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	239	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	364	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	421	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	457	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	618	8	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	619	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	757	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	807	142	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	831	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	906	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	967	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	978	13	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1051	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1055	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	200	10	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	212	151	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	317	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	364	147	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	421	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	457	12	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	618	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	801	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	807	139	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	967	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	978	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1055	7	1
