CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	200	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	364	2	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	608	11	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	734	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	753	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	757	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	807	12	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	838	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	880	15	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	892	385	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	908	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	928	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	933	20	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1009	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1042	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1043	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1055	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1061	56	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	A	1071	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	200	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	364	14	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	608	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	734	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	753	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	757	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	807	58	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	838	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	880	8	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	892	310	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	908	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	928	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	933	390	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1009	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1042	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1043	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1055	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1061	4	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	B	1071	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	200	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	364	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	608	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	734	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	753	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	757	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	807	45	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	838	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	880	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	892	114	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	908	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	928	0	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	933	150	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1009	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1042	2	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1043	1	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1055	2	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1061	2	1
06580819*2009-07-09*25710*I	06580819	09/07/2009	P5	C	1071	1	1
