CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	200	3	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	265	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	312	18	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	329	5	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	364	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	450	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	457	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	608	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	622	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	650	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	657	3	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	679	5	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	682	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	704	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	753	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	757	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	783	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	807	161	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	819	2	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	838	7	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	880	10	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	908	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	928	9	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	933	72	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	978	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	997	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1009	12	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1028	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	1044	55	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	A	2655	9	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	200	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	265	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	312	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	329	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	364	6	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	450	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	457	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	608	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	622	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	650	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	657	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	679	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	682	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	704	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	753	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	757	68	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	783	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	807	20	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	819	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	838	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	880	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	908	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	928	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	933	10	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	978	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	997	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1009	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1028	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	1044	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	B	2655	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	200	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	265	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	312	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	329	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	364	8	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	450	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	457	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	608	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	622	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	650	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	657	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	679	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	682	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	704	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	753	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	757	97	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	783	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	807	130	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	819	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	838	4	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	880	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	906	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	908	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	928	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	933	35	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	978	1	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	997	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1009	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1028	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	1044	0	1
04060900*2009-07-27*32006*I	04060900	27/07/2009	G21	C	2655	0	1
