CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	67	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	69	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	183	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	193	4	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	200	20	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	211	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	212	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	239	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	363	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	364	24	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	399	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	443	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	457	352	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	618	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	623	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	625	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	680	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	719	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	801	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	807	208	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	831	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	880	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	887	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	888	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	892	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	908	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	933	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	978	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	997	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	A	2971	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	67	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	69	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	183	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	193	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	200	13	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	211	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	212	80	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	239	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	363	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	364	62	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	399	11	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	443	11	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	457	25	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	618	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	623	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	625	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	680	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	719	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	801	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	807	68	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	831	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	880	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	887	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	888	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	892	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	908	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	933	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	978	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	997	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	B	2971	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	67	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	69	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	183	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	193	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	200	8	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	211	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	212	16	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	239	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	363	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	364	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	399	23	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	421	18	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	443	2	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	457	128	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	618	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	623	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	625	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	680	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	719	14	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	801	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	807	256	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	831	1	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	880	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	887	4	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	888	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	892	7	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	906	3	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	908	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	933	6	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	978	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	997	0	1
06159800*2009-07-27*2448*I	06159800	27/07/2009	TG6-7/2	C	2971	0	1
