CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	46	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	67	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	69	4	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	140	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	183	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	212	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	364	6	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	421	116	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	491	3	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	618	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	619	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	623	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	625	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	734	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	741	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	757	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	892	60	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	933	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	1061	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	3163	4	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	A	5152	4	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	46	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	67	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	69	3	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	140	2	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	183	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	212	4	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	364	7	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	421	90	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	491	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	618	4	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	619	2	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	623	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	625	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	734	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	741	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	757	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	892	70	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	933	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	1061	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	3163	6	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	B	5152	3	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	46	3	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	67	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	69	3	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	140	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	183	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	212	12	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	364	18	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	421	90	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	491	9	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	618	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	619	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	623	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	625	2	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	734	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	741	0	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	757	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	892	75	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	933	1	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	1061	2	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	3163	18	1
06580040*2009-07-02*25695*I	06580040	02/07/2009	TP7	C	5152	1	1
