CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	20	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	21	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	46	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	69	7	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	127	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	155	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	156	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	174	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	183	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	189	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	200	6	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	228	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	262	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	268	10	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	276	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	285	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	322	6	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	339	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	350	76	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	364	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	383	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	400	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	421	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	451	12	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	491	8	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	527	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	552	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	618	21	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	619	77	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	622	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	637	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	650	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	745	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	753	6	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	757	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	793	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	801	15	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	807	605	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	819	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	823	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	831	6	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	838	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	847	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	906	33	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	933	30	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	992	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	1064	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	2339	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	2393	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	3163	8	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	3177	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	3178	35	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	3181	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	A	3186	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	20	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	21	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	46	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	69	9	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	127	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	155	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	156	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	174	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	183	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	189	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	200	8	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	228	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	262	4	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	268	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	276	14	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	285	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	322	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	339	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	350	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	364	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	383	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	400	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	421	29	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	451	8	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	491	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	527	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	552	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	618	11	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	619	93	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	622	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	637	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	650	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	745	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	753	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	757	10	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	793	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	801	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	807	410	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	819	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	823	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	831	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	838	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	847	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	906	67	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	933	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	992	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	1064	10	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	2339	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	2393	13	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	3163	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	3177	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	3178	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	3181	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	B	3186	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	20	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	21	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	46	121	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	69	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	127	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	155	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	156	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	174	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	183	5	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	189	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	200	3	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	228	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	262	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	268	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	276	16	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	285	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	322	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	339	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	350	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	364	11	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	383	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	400	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	421	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	451	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	491	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	527	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	552	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	618	9	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	619	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	622	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	637	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	650	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	745	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	753	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	757	50	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	793	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	801	137	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	807	574	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	819	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	823	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	831	2	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	838	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	847	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	906	21	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	933	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	992	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	1064	1	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	2339	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	2393	10	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	3163	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	3177	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	3178	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	3181	0	1
05150900*2009-07-06*14635*I	05150900	06/07/2009	PTP8-A	C	3186	0	1
