CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	67	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	69	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	183	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	200	6	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	212	250	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	221	58	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	231	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	265	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	287	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	311	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	312	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	364	106	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	390	4	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	394	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	421	5	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	443	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	450	14	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	457	15	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	474	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	496	17	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	509	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	608	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	613	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	617	12	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	622	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	650	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	657	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	670	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	682	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	753	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	757	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	801	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	807	27	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	838	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	880	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	892	24	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	908	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	928	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	933	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	978	5	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	997	5	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	2395	12	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	A	2517	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	67	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	69	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	183	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	200	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	212	91	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	221	25	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	231	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	265	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	287	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	311	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	312	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	364	16	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	390	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	394	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	421	26	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	443	6	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	450	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	457	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	474	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	496	14	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	509	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	608	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	613	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	617	4	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	622	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	650	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	657	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	670	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	682	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	753	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	757	9	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	801	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	807	16	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	838	4	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	880	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	892	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	908	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	928	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	933	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	978	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	997	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	2395	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	B	2517	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	67	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	69	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	183	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	200	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	212	79	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	221	42	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	231	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	265	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	287	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	311	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	312	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	364	18	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	390	4	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	394	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	421	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	443	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	450	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	457	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	474	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	496	41	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	509	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	608	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	613	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	617	5	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	622	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	650	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	657	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	670	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	682	2	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	753	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	757	14	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	801	3	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	807	123	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	838	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	880	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	892	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	908	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	928	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	933	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	978	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	997	1	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	2395	0	1
05165000*2009-07-09*14246*I	05165000	09/07/2009	P14	C	2517	0	1
