CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	69	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	183	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	200	23	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	212	737	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	231	19	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	241	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	292	28	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	312	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	322	9	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	339	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	363	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	364	91	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	399	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	404	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	457	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	473	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	481	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	502	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	514	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	515	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	520	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	618	387	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	619	482	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	623	7	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	625	353	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	636	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	650	42	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	670	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	757	12	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	801	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	807	144	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	831	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	837	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	838	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	880	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	892	5312	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	906	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	908	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	918	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	923	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	928	13	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	933	128	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	967	252	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	972	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	973	6	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	978	59	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1009	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1028	28	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1043	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1054	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1055	6	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1061	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1071	11	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	1089	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	2393	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	2971	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	3163	14	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	3166	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	5152	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	69	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	183	6	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	200	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	212	66	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	231	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	241	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	292	27	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	312	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	322	24	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	339	12	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	363	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	364	89	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	399	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	404	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	457	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	473	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	481	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	502	192	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	514	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	515	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	520	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	618	76	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	619	32	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	623	124	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	625	20	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	636	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	650	13	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	670	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	757	9	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	801	22	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	807	288	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	831	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	837	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	838	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	880	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	892	1184	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	906	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	908	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	918	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	923	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	928	18	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	933	593	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	967	20	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	972	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	973	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	978	1768	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1009	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1028	20	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1043	32	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1054	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1055	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1061	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1071	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	1089	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	2393	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	2971	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	3163	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	3166	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	B	5152	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	69	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	183	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	200	24	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	212	44	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	231	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	241	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	292	111	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	312	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	322	30	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	339	26	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	363	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	364	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	399	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	404	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	457	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	473	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	481	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	502	304	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	514	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	515	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	520	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	618	72	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	619	88	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	623	184	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	625	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	636	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	650	68	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	670	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	757	9	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	801	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	807	160	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	831	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	837	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	838	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	880	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	892	672	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	906	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	908	9	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	918	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	923	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	928	18	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	933	352	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	967	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	972	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	973	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	978	7864	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1009	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1028	21	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1043	26	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1054	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1055	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1061	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1071	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	1089	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	2393	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	2971	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	3163	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	3166	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	C	5152	0	1
