CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	200	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	239	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	245	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	249	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	311	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	312	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	317	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	399	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	443	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	457	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	648	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	650	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	657	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	658	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	807	10	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	819	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	861	752	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	880	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	887	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	892	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	908	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	918	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	933	5	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	978	47	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	997	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1004	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1009	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1028	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1030	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1046	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1051	22	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1055	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	1076	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	2947	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	2971	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	3212	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	4202	624	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	4226	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	4324	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	5097	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	5147	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	A	23202	3	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	200	4	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	239	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	245	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	249	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	311	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	312	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	317	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	399	4	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	443	5	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	457	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	648	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	650	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	657	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	658	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	807	14	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	819	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	861	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	880	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	887	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	892	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	908	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	918	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	933	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	978	8	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	997	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1004	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1009	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1028	12	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1030	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1046	80	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1051	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1055	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	1076	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	2947	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	2971	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	3212	36	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	4202	4	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	4226	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	4324	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	5097	176	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	5147	6	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	B	23202	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	200	3	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	239	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	245	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	249	27	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	311	4	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	312	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	317	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	399	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	443	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	457	9	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	648	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	650	14	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	657	3	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	658	18	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	807	368	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	819	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	861	160	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	880	8	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	887	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	892	85	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	908	5	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	918	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	933	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	978	880	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	997	528	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1004	23	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1009	2	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1028	12	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1030	14	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1046	56	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1051	12	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1055	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	1076	3	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	2947	1	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	2971	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	3212	288	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	4202	763	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	4226	8	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	4324	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	5097	704	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	5147	0	1
06121500*2009-08-11*3225*I	06121500	11/08/2009	TTGA	C	23202	0	1
