CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	212	13	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	364	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	457	19	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	617	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	618	43	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	619	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	622	6	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	650	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	670	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	682	8	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	753	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	757	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	807	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	836	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	837	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	892	3154	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	906	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	933	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1051	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1055	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1061	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	2393	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	2517	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	212	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	364	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	457	58	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	617	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	618	19	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	619	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	622	61	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	650	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	670	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	682	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	753	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	757	5	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	807	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	836	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	837	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	892	129	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	906	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	933	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1051	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1055	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1061	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	2393	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	2517	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	212	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	364	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	457	65	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	617	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	618	12	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	619	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	622	40	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	650	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	670	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	682	7	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	753	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	757	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	807	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	836	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	837	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	892	634	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	906	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	933	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1051	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1055	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1061	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	2393	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	2517	0	1
