CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	183	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	189	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	212	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	364	92	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	404	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	421	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	481	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	485	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	757	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	801	2	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	807	225	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	831	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	880	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	887	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	892	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	906	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	929	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	933	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	1004	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	1028	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	1061	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	A	3163	3	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	183	14	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	189	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	212	17	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	364	106	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	404	3	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	421	6	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	481	9	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	485	4	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	757	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	801	192	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	807	360	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	831	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	880	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	887	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	892	9	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	906	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	929	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	933	2	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	1004	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	1028	4	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	1061	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	B	3163	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	183	6	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	189	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	212	6	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	364	82	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	404	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	421	6	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	481	16	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	485	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	757	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	801	4	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	807	126	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	831	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	880	2	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	887	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	892	5	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	906	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	929	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	933	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	1004	4	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	1028	0	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	1061	1	1
06820118*2009-02-17*22060*I	06820118	17/02/2009	G5	C	3163	1	1
