CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	67	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	69	4	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	183	6	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	197	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	200	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	212	40	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	221	20	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	231	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	239	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	263	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	265	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	312	6	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	317	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	322	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	364	34	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	383	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	387	15	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	390	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	400	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	421	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	443	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	450	46	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	457	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	496	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	509	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	515	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	518	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	608	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	611	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	613	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	617	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	618	40	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	619	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	622	23	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	623	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	721	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	753	6	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	757	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	801	41	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	807	115	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	824	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	831	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	838	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	847	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	880	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	888	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	892	8	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	906	5	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	908	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	928	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	933	82	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	967	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	978	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	997	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	1004	6	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	1033	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	1043	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	1055	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	2394	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	2395	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	A	2517	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	67	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	69	110	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	183	45	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	197	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	200	24	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	212	67	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	221	63	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	231	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	239	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	263	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	265	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	312	5	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	317	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	322	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	364	82	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	383	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	387	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	390	11	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	400	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	421	27	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	443	19	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	450	125	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	457	15	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	496	6	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	509	7	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	515	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	518	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	608	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	611	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	613	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	617	17	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	618	85	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	619	57	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	622	18	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	623	24	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	721	13	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	753	5	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	757	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	801	40	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	807	160	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	824	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	831	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	838	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	847	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	880	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	888	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	892	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	906	44	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	908	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	928	23	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	933	45	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	967	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	978	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	997	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	1004	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	1033	31	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	1043	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	1055	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	2394	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	2395	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	B	2517	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	67	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	69	35	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	183	11	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	197	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	200	65	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	212	76	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	221	62	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	231	7	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	239	26	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	263	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	265	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	312	8	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	317	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	322	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	364	95	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	383	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	387	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	390	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	400	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	421	13	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	443	10	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	450	88	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	457	16	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	496	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	509	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	515	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	518	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	608	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	611	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	613	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	617	8	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	618	68	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	619	34	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	622	31	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	623	4	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	721	20	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	753	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	757	4	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	801	80	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	807	130	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	824	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	831	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	838	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	847	4	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	880	2	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	888	1	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	892	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	906	81	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	908	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	928	32	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	933	5	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	967	8	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	978	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	997	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	1004	3	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	1033	48	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	1043	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	1055	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	2394	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	2395	0	1
05165900*2009-08-26*17381*I	05165900	26/08/2009	G14/1	C	2517	0	1
