CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	67	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	69	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	164	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	182	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	183	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	190	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	212	3	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	221	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	265	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	311	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	317	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	318	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	364	10	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	394	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	399	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	400	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	404	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	421	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	443	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	450	7	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	617	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	618	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	619	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	622	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	623	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	721	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	747	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	757	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	801	5340	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	807	121	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	819	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	838	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	892	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	1028	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	A	1051	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	67	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	69	39	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	164	3	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	182	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	183	6	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	190	35	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	212	306	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	221	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	265	8	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	311	2	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	317	4	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	318	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	364	27	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	394	33	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	399	8	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	400	3	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	404	13	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	421	28	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	443	5	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	450	128	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	617	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	618	4	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	619	10	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	622	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	623	11	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	721	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	747	27	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	757	3	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	801	55	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	807	77	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	819	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	838	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	892	31	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	1028	8	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	B	1051	4	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	67	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	69	16	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	164	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	182	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	183	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	190	38	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	212	41	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	221	68	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	265	10	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	311	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	317	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	318	4	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	364	12	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	394	7	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	399	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	400	2	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	404	13	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	421	21	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	443	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	450	63	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	617	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	618	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	619	2	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	622	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	623	7	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	721	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	747	16	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	757	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	801	18	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	807	69	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	819	0	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	838	1	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	892	6	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	1028	7	1
05061500*2009-06-29*14159*I	05061500	29/06/2009	G11/3-21	C	1051	8	1
