CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	3	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	10	13	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	26	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	46	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	69	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	116	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	140	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	150	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	170	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	183	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	364	15	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	404	5	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	421	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	747	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	757	9	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	801	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	807	4	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	1055	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	3120	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	A	3163	53	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	3	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	10	58	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	26	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	46	10	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	69	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	116	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	140	2	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	150	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	170	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	183	3	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	364	22	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	404	40	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	421	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	747	35	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	757	2	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	801	2	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	807	6	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	1055	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	3120	2	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	B	3163	10	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	3	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	10	24	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	26	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	46	12	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	69	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	116	4	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	140	8	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	150	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	170	1	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	183	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	364	10	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	404	6	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	421	7	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	747	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	757	12	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	801	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	807	10	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	1055	0	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	3120	5	1
06132900*2009-02-17*22009*I	06132900	17/02/2009	TP2	C	3163	11	1
