CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	67	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	69	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	231	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	245	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	287	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	311	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	322	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	363	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	364	3	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	390	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	421	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	450	29	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	457	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	491	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	613	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	618	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	622	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	753	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	807	6	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	837	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	880	9	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	888	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	892	4	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	978	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	1004	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	1028	6	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	1043	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	2394	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	2395	4	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	3207	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	A	5196	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	67	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	69	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	231	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	245	6	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	287	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	311	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	322	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	363	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	364	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	390	4	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	421	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	450	15	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	457	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	491	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	613	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	618	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	622	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	753	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	807	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	837	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	880	40	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	888	19	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	892	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	978	102	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	1004	7	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	1028	23	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	1043	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	2394	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	2395	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	3207	3	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	B	5196	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	67	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	69	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	231	3	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	245	9	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	287	2	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	311	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	322	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	363	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	364	4	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	390	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	421	3	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	450	83	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	457	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	491	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	613	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	618	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	622	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	753	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	807	4	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	837	1	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	880	36	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	888	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	892	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	978	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	1004	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	1028	47	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	1043	10	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	2394	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	2395	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	3207	0	1
05096000*2009-07-21*14173*I	05096000	21/07/2009	G3	C	5196	0	1
