CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	200	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	212	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	312	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	364	10	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	457	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	650	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	719	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	753	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	801	12	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	807	280	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	892	180	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	933	16	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	A	997	20	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	200	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	212	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	312	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	364	14	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	457	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	650	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	719	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	753	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	801	3	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	807	460	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	892	125	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	933	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	B	997	7	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	200	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	212	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	312	1	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	364	14	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	457	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	650	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	719	0	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	753	2	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	801	6	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	807	710	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	892	70	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	933	1400	1
06193250*2009-06-17*25684*I	06193250	17/06/2009	TP6	C	997	18	1
