CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	183	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	200	3	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	212	71	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	364	87	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	457	12	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	502	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	613	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	617	13	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	618	23	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	619	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	622	7	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	650	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	657	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	682	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	697	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	753	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	757	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	801	38	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	807	239	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	880	70	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	892	1970	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	906	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	928	5	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	933	196	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	967	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	978	4	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	994	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	1028	8	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	1043	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	1051	6	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	1055	143	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	1061	19	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	A	3163	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	183	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	200	10	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	212	14	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	364	41	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	457	3	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	502	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	613	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	617	7	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	618	15	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	619	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	622	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	650	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	657	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	682	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	697	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	753	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	757	4	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	801	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	807	45	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	880	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	892	152	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	906	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	928	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	933	120	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	967	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	978	13	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	994	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	1028	8	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	1043	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	1051	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	1055	6	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	1061	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	B	3163	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	183	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	200	3	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	212	4	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	364	102	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	457	8	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	502	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	613	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	617	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	618	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	619	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	622	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	650	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	657	1	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	682	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	697	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	753	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	757	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	801	37	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	807	9	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	880	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	892	109	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	906	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	928	4	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	933	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	967	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	978	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	994	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	1028	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	1043	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	1051	2	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	1055	55	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	1061	0	1
06117850*2009-07-02*2944*I	06117850	02/07/2009	MP6	C	3163	0	1
