CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	26	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	46	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	69	4	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	156	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	164	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	183	5	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	200	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	212	18	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	224	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	292	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	322	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	339	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	364	18	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	383	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	387	21	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	394	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	400	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	404	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	421	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	443	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	450	13	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	457	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	473	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	481	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	502	40	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	519	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	611	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	618	13	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	623	7	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	625	8	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	801	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	807	252	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	819	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	831	4	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	837	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	838	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	892	432	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	906	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	919	4	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	933	79	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	973	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	978	58	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	1001	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	1004	66	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	1028	6	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	1061	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	1089	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	2394	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	2971	10	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	A	3181	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	26	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	46	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	69	7	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	156	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	164	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	183	16	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	200	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	212	398	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	224	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	292	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	322	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	339	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	364	276	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	383	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	387	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	394	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	400	11	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	404	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	421	13	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	443	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	450	9	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	457	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	473	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	481	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	502	6	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	519	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	611	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	618	29	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	623	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	625	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	801	20	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	807	34	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	819	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	831	7	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	837	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	838	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	892	250	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	906	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	919	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	933	105	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	973	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	978	32	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	1001	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	1004	8	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	1028	5	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	1061	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	1089	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	2394	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	2971	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	B	3181	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	26	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	46	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	69	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	156	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	164	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	183	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	200	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	212	35	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	224	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	292	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	322	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	339	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	364	13	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	383	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	387	5	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	394	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	400	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	404	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	421	3	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	443	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	450	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	457	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	473	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	481	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	502	54	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	519	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	611	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	618	11	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	623	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	625	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	801	12	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	807	78	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	819	36	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	831	45	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	837	1	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	838	2	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	892	186	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	906	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	919	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	933	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	973	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	978	7	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	1001	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	1004	14	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	1028	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	1061	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	1089	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	2394	0	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	2971	43	1
06152700*2009-10-07*2438*I	06152700	07/10/2009	TG6-7/2	C	3181	0	1
