CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	21	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	46	6	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	69	124	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	155	27	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	156	37	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	183	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	193	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	200	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	202	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	212	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	246	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	322	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	363	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	364	13	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	394	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	400	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	404	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	421	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	450	80	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	457	104	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	502	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	618	35	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	619	39	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	623	16	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	625	66	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	719	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	753	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	757	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	783	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	801	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	807	64	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	819	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	892	180	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	933	148	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	978	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1004	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1043	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1052	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	A	1089	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	21	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	46	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	69	30	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	155	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	156	19	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	183	9	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	193	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	200	7	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	202	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	212	35	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	246	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	322	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	363	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	364	79	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	394	5	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	400	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	404	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	421	12	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	450	32	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	457	20	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	502	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	618	11	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	619	43	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	623	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	625	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	719	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	753	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	757	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	783	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	801	19	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	807	88	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	819	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	892	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	933	64	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	978	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1004	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1043	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1052	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	B	1089	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	21	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	46	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	69	37	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	155	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	156	86	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	183	15	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	193	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	200	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	202	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	212	152	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	246	1	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	322	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	363	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	364	348	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	394	88	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	400	2	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	404	4	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	421	23	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	450	15	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	457	25	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	502	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	618	39	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	619	68	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	623	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	625	6	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	719	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	753	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	757	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	783	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	801	44	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	807	84	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	819	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	831	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	892	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	906	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	933	52	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	978	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1004	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1043	0	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1052	3	1
06160500*2009-07-20*17229*I	06160500	20/07/2009	GMP7	C	1089	0	1
