CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	46	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	66	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	67	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	155	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	183	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	212	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	268	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	322	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	363	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	364	20	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	457	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	515	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	604	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	608	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	618	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	619	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	622	5	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	623	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	753	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	757	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	801	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	807	1630	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	819	2	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	831	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	892	27	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	906	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	928	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	933	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	978	2	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	3163	2	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	3207	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	A	5152	18	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	46	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	66	6	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	67	9	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	155	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	183	6	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	212	4	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	268	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	322	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	363	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	364	390	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	457	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	515	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	604	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	608	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	618	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	619	12	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	622	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	623	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	753	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	757	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	801	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	807	90	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	819	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	831	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	892	27	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	906	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	928	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	933	15	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	978	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	3163	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	3207	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	B	5152	43	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	46	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	66	2	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	67	13	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	155	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	183	17	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	212	9	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	268	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	322	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	363	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	364	940	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	457	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	515	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	604	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	608	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	618	10	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	619	38	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	622	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	623	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	753	4	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	757	4	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	801	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	807	105	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	819	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	831	6	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	892	21	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	906	3	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	928	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	933	18	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	978	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	3163	0	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	3207	1	1
06109900*2009-05-27*25620*I	06109900	27/05/2009	TP6	C	5152	150	1
