CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	212	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	239	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	364	188	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	457	21	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	753	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	807	960	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	906	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	1004	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	A	1033	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	212	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	239	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	364	35	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	457	31	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	753	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	807	40	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	906	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	1004	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	B	1033	96	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	212	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	239	2	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	364	5	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	457	216	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	753	1	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	807	135	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	906	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	933	3	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	1004	0	1
05135100*2009-06-25*14208*I	05135100	25/06/2009	M14/3-8	C	1033	27	1
