CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	46	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	69	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	140	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	164	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	183	9	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	189	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	190	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	191	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	198	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	200	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	212	23	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	221	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	239	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	241	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	287	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	292	18	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	305	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	311	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	312	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	317	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	322	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	364	92	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	394	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	421	13	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	443	5	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	450	66	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	502	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	515	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	518	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	608	19	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	617	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	618	113	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	619	53	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	620	32	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	622	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	623	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	650	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	657	6	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	670	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	679	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	682	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	725	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	728	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	735	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	747	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	757	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	801	17	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	807	255	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	837	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	838	13	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	847	7	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	892	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	906	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	928	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	933	15	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	978	194	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	997	33	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	1004	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	1033	42	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	1055	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	2393	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	A	2517	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	46	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	69	5	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	140	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	164	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	183	10	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	189	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	190	6	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	191	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	198	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	200	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	212	21	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	221	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	239	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	241	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	287	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	292	36	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	305	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	311	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	312	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	317	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	322	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	364	142	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	394	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	421	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	443	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	450	29	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	502	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	515	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	518	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	608	11	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	617	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	618	68	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	619	58	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	620	24	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	622	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	623	19	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	650	16	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	657	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	670	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	679	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	682	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	725	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	728	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	735	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	747	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	757	18	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	801	7	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	807	68	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	837	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	838	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	847	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	892	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	906	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	928	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	933	16	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	978	256	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	997	23	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	1004	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	1033	30	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	1055	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	2393	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	B	2517	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	46	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	69	8	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	140	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	164	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	183	6	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	189	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	190	6	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	191	5	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	198	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	200	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	212	18	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	221	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	239	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	241	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	287	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	292	35	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	305	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	311	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	312	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	317	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	322	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	364	84	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	394	7	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	421	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	443	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	450	13	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	502	2	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	515	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	518	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	608	4	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	617	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	618	98	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	619	86	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	620	32	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	622	3	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	623	7	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	650	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	657	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	670	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	679	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	682	5	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	725	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	728	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	735	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	747	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	757	22	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	801	14	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	807	52	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	837	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	838	5	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	847	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	892	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	906	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	928	1	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	933	20	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	978	254	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	997	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	1004	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	1033	83	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	1055	7	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	2393	0	1
05110000*2009-09-17*14175*I	05110000	17/09/2009	TP14	C	2517	0	1
