CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	21	15	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	46	65	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	69	23	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	127	5	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	140	5	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	155	14	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	156	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	164	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	183	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	212	5	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	322	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	364	80	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	394	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	399	9	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	400	19	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	404	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	421	7	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	450	56	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	457	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	473	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	502	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	618	25	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	619	11	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	622	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	623	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	682	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	719	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	757	4	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	801	23	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	807	13	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	831	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	837	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	892	7	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	906	8	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	933	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	978	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	2391	58	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	3163	11	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	3181	6	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	A	5151	29	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	21	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	46	15	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	69	17	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	127	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	140	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	155	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	156	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	164	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	183	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	212	10	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	322	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	364	9	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	394	9	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	399	21	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	400	8	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	404	10	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	421	5	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	450	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	457	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	473	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	502	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	618	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	619	8	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	622	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	623	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	682	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	719	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	757	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	801	57	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	807	7	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	831	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	837	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	892	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	906	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	933	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	978	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	2391	6	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	3163	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	3181	15	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	B	5151	32	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	21	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	46	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	69	18	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	127	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	140	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	155	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	156	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	164	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	183	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	212	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	322	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	364	6	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	394	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	399	22	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	400	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	404	5	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	421	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	450	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	457	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	473	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	502	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	618	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	619	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	622	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	623	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	682	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	719	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	757	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	801	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	807	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	831	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	837	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	892	1	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	906	2	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	933	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	978	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	2391	3	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	3163	0	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	3181	6	1
06109050*2009-05-20*21995*I	06109050	20/05/2009	GMP7	C	5151	5	1
