CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	26	15	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	46	31	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	69	20	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	140	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	156	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	159	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	164	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	170	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	192	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	209	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	212	13	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	268	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	292	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	305	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	339	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	A	3163	12	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	26	11	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	46	128	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	69	6	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	140	11	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	156	5	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	159	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	164	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	170	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	192	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	209	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	212	22	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	268	20	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	292	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	305	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	339	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	B	3163	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	26	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	46	15	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	69	13	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	140	5	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	156	8	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	159	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	164	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	170	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	192	1	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	209	23	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	212	21	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	268	22	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	292	3	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	305	0	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	339	2	1
05173200*2009-08-31*14311*I	05173200	31/08/2009	P1	C	3163	0	1
