CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	66	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	69	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	200	28	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	212	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	245	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	363	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	364	23	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	457	36	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	473	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	614	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	619	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	622	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	699	4	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	739	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	753	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	801	380	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	807	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	819	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	837	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	880	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	906	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	933	120	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	972	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	994	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1004	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1009	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1028	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1052	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	1055	8	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	2396	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	2611	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	A	5152	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	66	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	69	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	200	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	212	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	245	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	363	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	364	48	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	457	2	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	473	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	614	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	619	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	622	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	699	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	739	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	753	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	801	270	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	807	75	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	819	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	837	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	880	60	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	906	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	933	40	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	972	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	994	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1004	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1009	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1028	6	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1052	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	1055	5	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	2396	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	2611	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	B	5152	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	66	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	69	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	200	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	212	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	245	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	363	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	364	20	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	457	10	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	473	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	614	1	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	619	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	622	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	699	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	739	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	753	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	801	26	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	807	36	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	819	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	837	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	880	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	906	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	933	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	972	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	994	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1004	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1009	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1028	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1052	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	1055	4	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	2396	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	2611	0	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	3166	3	1
06168100*2009-05-26*25646*I	06168100	26/05/2009	TP6	C	5152	4	1
