CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	200	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	224	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	239	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	312	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	313	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	363	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	364	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	387	56	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	390	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	457	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	502	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	611	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	657	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	719	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	807	6496	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	819	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	838	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	861	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	870	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	880	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	887	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	892	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	908	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	919	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	928	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	933	632	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	972	25	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	978	592	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	994	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	997	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1004	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1009	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1028	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1043	40	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1044	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1051	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1056	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	1071	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	2947	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	3212	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4202	168	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4226	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	4324	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	5097	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	5196	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	A	23202	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	200	7	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	224	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	239	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	312	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	313	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	363	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	364	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	387	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	390	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	457	22	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	502	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	611	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	657	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	719	6	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	807	992	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	819	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	838	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	861	7	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	870	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	880	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	887	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	892	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	908	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	919	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	928	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	933	616	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	972	388	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	978	1760	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	994	23	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	997	11	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1004	11	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1009	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1028	46	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1043	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1044	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1051	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1056	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	1071	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	2947	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	3212	504	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4202	64	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4226	5	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	4324	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	5097	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	5196	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	B	23202	33	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	200	8	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	224	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	239	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	312	54	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	313	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	363	4	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	364	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	387	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	390	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	457	56	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	502	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	611	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	657	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	719	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	807	1636	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	819	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	838	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	861	12	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	870	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	880	2	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	887	364	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	892	29	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	908	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	919	1	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	928	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	933	1140	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	972	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	978	2919	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	994	19	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	997	40	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1004	9	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1009	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1028	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1043	149	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1044	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1051	59	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1056	3	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	1071	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	2947	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	3212	2272	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	4202	621	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	4226	54	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	4324	7	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	5097	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	5196	0	1
06106650*2009-08-18*25744*I	06106650	18/08/2009	TTGA	C	23202	0	1
