CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	66	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	67	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	387	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	622	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	648	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	658	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	757	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	783	6	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	801	13	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	807	369	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	824	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	844	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	880	4	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	892	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	933	1320	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	978	2	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	997	29	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	1028	2	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	1030	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	1051	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	1055	14	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	1089	3	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	2517	8	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	A	2971	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	66	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	67	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	387	3	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	622	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	648	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	658	3	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	757	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	783	4	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	801	32	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	807	758	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	824	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	844	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	880	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	892	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	933	1234	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	978	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	997	7	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	1028	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	1030	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	1051	2	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	1055	3	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	1089	3	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	2517	6	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	B	2971	2	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	66	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	67	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	387	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	622	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	648	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	658	16	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	757	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	783	4	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	801	362	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	807	622	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	824	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	844	1	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	880	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	892	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	933	305	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	978	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	997	4	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	1028	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	1030	9	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	1051	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	1055	33	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	1089	0	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	2517	4	1
06169050*2009-07-10*15279*I	06169050	10/07/2009	TP6	C	2971	0	1
