CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	66	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	67	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	69	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	183	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	212	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	312	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	364	65	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	623	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	753	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	757	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	801	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	807	10	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	831	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	880	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	887	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	892	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	906	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	908	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	933	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	1028	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	1042	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	5152	4	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	66	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	67	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	69	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	183	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	212	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	312	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	364	65	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	623	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	753	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	757	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	801	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	807	50	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	831	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	880	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	887	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	892	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	906	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	908	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	933	110	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	1028	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	1042	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	5152	7	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	66	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	67	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	69	7	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	183	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	212	9	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	312	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	364	215	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	623	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	753	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	757	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	801	20	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	807	60	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	831	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	880	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	887	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	892	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	906	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	908	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	933	25	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	1028	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	1042	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	5152	6	1
