CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	200	12	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	212	119	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	223	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	224	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	231	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	245	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	312	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	317	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	363	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	387	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	457	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	606	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	608	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	613	9	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	622	68	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	624	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	650	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	709	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	719	17	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	725	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	740	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	753	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	757	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	783	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	801	169	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	807	390	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	819	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	831	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	837	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	847	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	880	66	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	887	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	892	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	906	28	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	908	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	928	21	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	933	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	997	59	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1009	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1028	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1042	18	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1055	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	1089	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	2517	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	A	3072	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	200	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	212	137	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	223	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	224	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	231	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	245	10	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	312	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	317	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	363	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	387	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	457	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	606	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	608	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	613	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	622	29	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	624	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	650	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	709	10	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	719	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	725	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	740	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	753	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	757	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	783	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	801	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	807	140	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	819	2	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	831	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	837	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	847	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	880	71	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	887	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	892	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	906	24	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	908	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	928	44	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	933	14	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	997	16	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1009	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1028	14	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1042	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1055	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1089	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	2517	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	3072	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	200	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	212	73	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	223	30	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	224	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	231	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	245	11	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	312	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	317	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	363	11	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	387	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	457	53	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	606	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	608	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	613	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	622	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	624	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	650	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	709	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	719	24	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	725	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	740	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	753	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	757	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	783	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	801	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	807	141	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	819	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	831	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	837	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	847	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	880	202	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	887	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	892	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	906	23	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	908	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	928	90	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	933	41	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	997	159	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1009	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1028	34	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1042	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1055	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1089	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	2517	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	3072	1	1
