CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	66	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	69	23	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	200	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	212	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	312	9	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	313	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	364	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	383	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	390	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	421	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	457	15	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	611	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	613	9	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	617	20	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	619	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	622	4	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	650	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	657	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	679	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	682	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	704	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	753	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	757	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	801	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	807	74	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	831	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	838	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	880	18	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	887	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	892	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	933	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	1055	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	66	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	69	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	200	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	212	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	312	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	313	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	364	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	383	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	390	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	421	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	457	101	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	611	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	613	8	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	617	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	619	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	622	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	650	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	657	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	679	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	682	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	704	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	753	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	757	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	801	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	807	24	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	831	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	838	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	880	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	887	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	892	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	933	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	1055	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	66	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	69	12	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	200	12	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	212	47	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	312	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	313	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	364	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	383	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	390	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	421	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	457	218	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	611	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	613	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	617	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	619	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	622	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	650	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	657	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	679	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	682	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	704	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	753	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	757	14	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	801	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	807	93	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	831	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	838	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	880	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	887	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	892	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	933	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	1055	0	1
