CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	183	9	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	193	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	200	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	212	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	364	65	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	450	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	473	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	491	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	622	24	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	623	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	699	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	725	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	753	9	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	757	17	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	796	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	801	7	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	807	118	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	819	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	837	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	880	32	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	892	61	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	933	13	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	978	108	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	997	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	1028	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	1043	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	2393	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	2395	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	3166	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	A	5194	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	183	11	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	193	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	200	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	212	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	364	52	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	450	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	473	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	491	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	622	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	623	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	699	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	725	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	753	7	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	757	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	796	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	801	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	807	47	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	819	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	837	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	880	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	892	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	933	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	978	22	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	997	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	1028	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	1043	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	2393	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	2395	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	3166	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	B	5194	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	183	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	193	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	200	3	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	212	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	364	295	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	450	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	473	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	491	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	622	4	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	623	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	699	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	725	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	753	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	757	16	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	796	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	801	2	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	807	30	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	819	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	837	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	880	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	892	6	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	933	8	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	978	11	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	997	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	1028	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	1043	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	2393	0	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	2395	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	3166	1	1
06178750*2009-06-16*2959*I	06178750	16/06/2009	TP6	C	5194	2	1
