CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	14	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	69	46	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	115	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	116	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	127	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	140	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	183	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	238	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	239	2	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	364	18	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	404	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	421	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	618	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	757	2	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	801	210	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	807	210	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	831	3	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	887	3	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	892	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	933	3	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	1087	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	A	3163	62	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	14	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	69	2	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	115	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	116	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	127	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	140	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	183	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	238	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	239	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	364	5	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	404	7	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	421	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	618	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	757	4	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	801	42	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	807	56	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	831	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	887	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	892	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	933	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	1087	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	B	3163	3	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	14	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	69	33	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	115	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	116	8	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	127	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	140	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	183	3	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	238	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	239	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	364	6	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	404	2	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	421	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	618	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	757	16	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	801	46	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	807	29	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	831	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	887	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	892	2	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	933	1	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	1087	0	1
06143950*2009-02-17*22027*I	06143950	17/02/2009	G2	C	3163	3	1
