CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	224	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	235	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	313	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	387	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	390	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	421	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	457	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	496	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	657	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	658	44	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	719	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	735	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	807	26	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	819	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	870	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	880	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	887	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	892	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	933	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	978	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	997	13	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	1004	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	1033	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	1046	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	1051	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	1055	5	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	A	5116	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	224	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	235	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	313	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	387	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	390	102	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	421	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	457	3	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	496	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	657	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	658	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	719	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	735	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	807	180	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	819	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	870	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	880	63	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	887	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	892	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	933	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	978	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	997	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	1004	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	1033	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	1046	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	1051	5	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	1055	4	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	B	5116	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	224	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	235	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	313	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	387	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	390	29	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	421	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	457	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	496	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	657	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	658	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	719	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	735	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	807	66	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	819	6	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	870	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	880	23	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	887	0	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	892	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	933	3	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	978	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	997	8	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	1004	2	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	1033	1	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	1046	3	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	1051	3	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	1055	8	1
05130000*2009-06-26*14202*I	05130000	26/06/2009	G14/3	C	5116	0	1
