CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	67	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	69	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	140	8	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	156	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	183	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	191	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	212	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	231	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	239	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	311	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	322	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	364	202	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	404	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	421	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	450	198	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	491	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	502	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	608	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	618	54	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	619	11	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	620	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	622	5	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	623	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	625	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	757	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	801	660	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	807	870	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	838	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	892	42	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	906	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	928	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	933	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	978	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	1033	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	A	3163	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	67	23	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	69	34	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	140	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	156	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	183	5	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	191	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	212	6	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	231	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	239	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	311	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	322	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	364	180	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	404	54	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	421	6	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	450	77	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	491	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	502	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	608	6	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	618	40	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	619	55	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	620	42	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	622	7	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	623	30	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	625	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	757	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	801	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	807	63	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	838	14	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	892	9	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	906	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	928	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	933	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	978	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	1033	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	B	3163	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	67	23	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	69	23	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	140	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	156	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	183	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	191	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	212	12	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	231	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	239	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	311	2	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	322	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	364	219	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	404	33	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	421	5	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	450	72	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	491	1	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	502	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	608	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	618	28	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	619	118	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	620	56	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	622	5	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	623	28	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	625	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	757	4	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	801	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	807	225	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	838	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	892	24	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	906	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	928	0	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	933	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	978	3	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	1033	13	1
05139330*2009-07-01*14214*I	05139330	01/07/2009	TP3	C	3163	2	1
