CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	224	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	249	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	312	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	363	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	387	44	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	457	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	622	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	657	18	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	658	80	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	704	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	719	4	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	807	992	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	837	8	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	856	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	880	9	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	887	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	906	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	908	5	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	933	960	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	970	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	972	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	978	80	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	994	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	997	29	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1004	9	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1009	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1030	52	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1033	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1043	56	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1044	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1051	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1056	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1089	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	224	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	249	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	312	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	363	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	387	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	457	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	622	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	657	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	658	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	704	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	719	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	807	296	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	837	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	856	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	880	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	887	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	906	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	908	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	933	1512	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	970	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	972	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	978	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	994	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	997	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1004	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1009	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1030	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1033	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1043	70	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1044	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1051	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1056	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	B	1089	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	224	17	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	249	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	312	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	363	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	387	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	457	5	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	622	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	657	66	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	658	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	704	10	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	719	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	807	1792	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	837	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	856	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	880	54	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	887	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	906	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	908	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	933	292	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	970	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	972	4	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	978	46	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	994	21	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	997	28	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1004	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1009	172	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1030	16	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1033	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1043	24	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1044	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1051	3	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1056	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	C	1089	0	1
