CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	183	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	200	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	212	20	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	239	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	245	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	364	52	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	450	255	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	613	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	618	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	619	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	622	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	625	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	650	10	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	657	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	704	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	742	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	753	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	757	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	783	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	796	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	801	20	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	807	5564	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	819	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	824	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	831	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	838	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	841	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	880	1973	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	892	572	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	906	23	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	908	28	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	928	43	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	933	4206	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	978	37	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	997	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1004	4	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1009	5	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1028	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1033	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1043	307	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1055	51	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1061	5	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1071	10	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	1089	18	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	2971	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	3110	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	A	3166	458	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	183	10	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	200	11	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	212	151	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	239	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	245	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	364	73	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	450	246	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	613	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	618	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	619	7	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	622	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	625	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	650	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	657	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	704	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	742	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	753	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	757	24	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	783	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	796	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	801	49	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	807	3987	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	819	4	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	824	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	831	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	838	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	841	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	880	360	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	892	360	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	906	24	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	908	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	928	62	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	933	456	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	978	5	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	997	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1004	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1009	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1028	30	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1033	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1043	15	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1055	40	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1061	4	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1071	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	1089	18	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	2971	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	3110	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	B	3166	924	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	183	9	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	200	16	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	212	99	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	239	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	245	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	364	216	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	450	251	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	613	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	618	4	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	619	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	622	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	625	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	650	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	657	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	704	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	742	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	753	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	757	59	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	783	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	796	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	801	37	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	807	2560	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	819	8	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	824	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	831	5	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	838	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	841	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	880	64	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	892	185	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	906	24	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	908	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	928	14	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	933	600	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	978	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	997	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1004	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1009	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1028	6	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1033	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1043	3	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1055	7	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1061	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1071	0	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	1089	60	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	2971	1	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	3110	2	1
06080975*2009-05-26*21965*I	06080975	26/05/2009	P5	C	3166	208	1
