CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	67	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	69	12	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	164	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	183	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	212	5	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	221	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	231	6	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	305	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	312	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	318	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	363	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	364	71	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	394	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	399	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	400	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	404	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	421	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	457	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	491	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	608	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	618	5	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	619	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	620	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	622	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	623	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	650	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	670	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	679	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	682	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	704	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	735	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	747	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	757	11	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	801	25	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	807	241	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	819	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	838	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	892	10	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	906	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	933	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	1056	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	1089	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	2024	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	3163	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	A	5152	63	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	67	8	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	69	15	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	164	9	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	183	24	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	212	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	221	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	231	6	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	305	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	312	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	318	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	363	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	364	1010	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	394	23	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	399	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	400	5	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	404	68	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	421	13	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	457	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	491	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	608	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	618	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	619	6	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	620	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	622	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	623	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	650	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	670	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	679	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	682	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	704	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	735	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	747	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	757	9	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	801	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	807	15	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	819	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	838	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	892	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	906	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	933	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	1056	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	1089	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	2024	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	3163	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	B	5152	44	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	67	16	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	69	30	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	164	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	183	7	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	212	7	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	221	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	231	20	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	305	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	312	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	318	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	363	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	364	630	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	394	12	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	399	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	400	8	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	404	10	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	421	22	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	457	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	491	4	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	608	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	618	7	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	619	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	620	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	622	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	623	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	650	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	670	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	679	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	682	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	704	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	735	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	747	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	757	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	801	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	807	16	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	819	1	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	838	2	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	892	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	906	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	933	5	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	1056	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	1089	3	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	2024	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	3163	0	1
06105500*2009-06-24*25616*I	06105500	24/06/2009	PTP8	C	5152	50	1
