CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	67	200	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	183	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	200	20	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	207	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	212	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	223	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	231	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	238	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	241	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	245	19	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	286	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	289	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	310	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	312	33	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	317	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	321	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	363	8	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	364	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	383	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	399	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	457	32	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	502	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	514	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	518	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	617	12	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	618	12	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	619	196	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	622	280	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	623	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	637	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	650	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	657	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	658	22	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	670	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	682	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	699	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	725	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	734	16	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	739	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	753	22	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	783	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	801	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	807	130	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	838	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	880	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	892	28	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	906	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	908	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	928	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	933	5	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	967	8	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	978	200	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	992	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	997	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1009	17	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1028	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1042	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1043	16	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1052	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1055	20	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	1061	5	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	2393	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	3166	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	A	5152	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	67	90	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	183	6	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	200	89	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	207	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	212	88	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	223	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	231	20	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	238	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	241	7	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	245	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	286	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	289	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	310	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	312	12	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	317	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	321	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	363	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	364	81	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	383	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	399	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	457	40	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	502	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	514	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	518	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	617	6	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	618	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	619	96	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	622	42	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	623	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	637	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	650	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	657	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	658	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	670	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	682	26	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	699	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	725	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	734	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	739	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	753	5	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	783	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	801	50	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	807	90	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	838	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	880	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	892	300	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	906	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	908	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	928	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	933	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	967	70	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	978	270	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	992	30	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	997	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1009	9	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1028	18	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1042	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1043	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1052	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1055	51	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	1061	38	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	2393	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	3166	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	B	5152	8	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	67	100	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	183	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	200	80	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	207	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	212	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	223	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	231	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	238	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	241	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	245	9	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	286	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	289	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	310	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	312	24	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	317	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	321	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	363	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	364	80	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	383	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	399	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	457	15	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	502	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	514	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	518	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	617	7	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	618	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	619	65	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	622	50	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	623	7	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	637	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	650	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	657	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	658	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	670	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	682	55	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	699	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	725	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	734	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	739	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	753	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	783	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	801	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	807	72	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	838	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	880	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	892	150	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	906	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	908	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	928	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	933	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	967	30	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	978	70	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	992	1	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	997	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1009	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1028	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1042	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1043	4	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1052	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1055	30	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	1061	2	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	2393	0	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	3166	3	1
06183900*2009-06-15*25678*I	06183900	15/06/2009	PTP8	C	5152	12	1
