CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	21	32	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	26	68	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	46	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	69	227	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	140	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	150	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	183	23	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	212	35	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	322	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	364	205	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	400	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	404	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	421	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	473	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	485	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	608	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	623	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	753	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	757	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	783	3	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	801	9	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	807	167	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	824	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	831	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	838	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	892	116	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	908	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	933	11	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	1004	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	1089	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	A	3163	21	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	21	10	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	26	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	46	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	69	251	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	140	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	150	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	183	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	212	17	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	322	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	364	211	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	400	17	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	404	18	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	421	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	473	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	485	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	608	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	623	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	753	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	757	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	783	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	801	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	807	141	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	824	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	831	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	838	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	892	33	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	908	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	933	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	1004	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	1089	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	B	3163	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	21	29	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	26	9	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	46	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	69	257	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	140	5	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	150	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	183	12	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	212	10	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	322	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	364	300	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	400	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	404	18	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	421	7	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	473	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	485	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	608	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	623	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	753	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	757	4	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	783	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	801	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	807	208	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	824	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	831	2	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	838	6	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	892	91	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	908	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	933	3	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	1004	1	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	1089	0	1
06142465*2009-02-26*17208*I	06142465	26/02/2009	MP2	C	3163	10	1
