CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	200	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	363	33	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	387	32	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	457	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	658	5	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	719	6	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	722	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	796	25	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	807	11	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	831	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	844	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	861	3	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	908	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	933	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	997	25	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	4202	260	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	A	5196	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	200	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	363	2	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	387	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	457	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	658	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	719	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	722	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	796	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	807	48	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	831	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	844	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	861	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	908	9	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	933	18	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	997	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	4202	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	B	5196	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	200	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	363	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	387	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	457	4	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	658	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	719	26	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	722	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	796	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	807	25	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	831	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	844	1	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	861	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	908	2	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	933	7	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	997	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	4202	0	1
06189700*2009-08-06*16563*I	06189700	06/08/2009	MP6	C	5196	0	1
