CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	200	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	364	13	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	387	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	457	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	518	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	622	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	623	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	801	7	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	807	90	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	880	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	887	5	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	892	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	906	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	918	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	928	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	933	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	1028	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	A	1071	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	200	12	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	364	385	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	387	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	457	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	518	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	622	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	623	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	801	385	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	807	9	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	880	4	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	887	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	892	330	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	906	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	918	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	928	25	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	933	15	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	1028	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	B	1071	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	200	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	364	275	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	387	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	457	6	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	518	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	622	1	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	623	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	801	30	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	807	30	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	880	2	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	887	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	892	80	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	906	3	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	918	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	928	5	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	933	15	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	1028	0	1
06193500*2009-06-17*25685*I	06193500	17/06/2009	MP6	C	1071	2	1
