CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	3	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	26	18	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	116	7	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	122	188	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	127	35	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	140	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	169	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	285	6	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	449	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	613	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	618	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	619	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	753	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	801	38	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	807	170	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	819	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	824	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	841	4	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	887	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	906	16	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	933	86	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1001	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1004	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1009	9	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	1028	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	A	3159	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	3	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	26	10	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	116	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	122	132	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	127	17	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	140	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	169	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	285	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	449	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	613	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	618	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	619	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	753	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	801	14	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	807	191	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	819	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	824	8	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	841	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	887	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	906	4	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	933	11	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1001	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1004	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1009	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	1028	5	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	B	3159	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	3	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	26	7	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	116	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	122	57	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	127	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	140	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	169	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	285	15	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	449	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	613	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	618	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	619	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	753	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	801	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	807	90	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	819	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	824	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	841	1	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	887	0	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	906	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	933	46	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1001	8	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1004	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1009	3	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	1028	2	1
06173563*2009-03-06*15317*I	06173563	06/03/2009	TP6	C	3159	3	1
