CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	67	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	69	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	174	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	183	18	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	212	118	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	228	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	239	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	287	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	322	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	339	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	364	28	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	400	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	421	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	450	63	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	491	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	502	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	608	10	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	618	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	619	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	620	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	623	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	687	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	753	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	757	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	783	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	801	7	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	807	235	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	819	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	841	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	892	395	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	906	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	928	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	933	6	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1028	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1043	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1061	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	3120	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	3146	227	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	67	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	69	21	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	174	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	183	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	212	62	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	228	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	239	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	287	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	322	14	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	339	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	364	10	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	400	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	421	3	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	450	25	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	491	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	502	27	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	608	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	618	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	619	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	620	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	623	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	687	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	753	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	757	22	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	783	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	801	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	807	60	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	819	6	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	841	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	892	100	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	906	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	928	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	933	102	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1028	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1043	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1061	7	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	3120	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	3146	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	67	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	69	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	174	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	183	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	212	38	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	228	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	239	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	287	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	322	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	339	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	364	16	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	400	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	421	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	450	13	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	491	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	502	11	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	608	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	618	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	619	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	620	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	623	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	687	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	753	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	757	13	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	783	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	801	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	807	50	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	819	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	841	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	892	32	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	906	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	928	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	933	65	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1028	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1043	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1061	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	3120	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	3146	6	1
