CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	66	4	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	183	13	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	197	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	200	6	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	212	28	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	221	6	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	223	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	239	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	262	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	265	11	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	319	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	363	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	364	246	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	394	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	457	54	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	496	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	512	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	613	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	617	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	618	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	619	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	622	18	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	657	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	658	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	753	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	757	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	801	130	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	807	50	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	831	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	837	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	847	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	880	8	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	906	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	933	200	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	978	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	997	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	998	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1004	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1009	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1028	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1043	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1055	7	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	1089	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	2395	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	2517	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	3166	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	5124	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	A	5152	40	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	66	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	183	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	197	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	200	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	212	10	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	221	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	223	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	239	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	262	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	265	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	319	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	363	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	364	450	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	394	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	457	55	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	496	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	512	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	613	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	617	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	618	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	619	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	622	11	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	657	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	658	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	753	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	757	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	801	700	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	807	25	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	831	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	837	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	847	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	880	4	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	906	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	933	50	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	978	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	997	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	998	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1004	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1009	6	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1028	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1043	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1055	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	1089	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	2395	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	2517	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	3166	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	5124	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	B	5152	30	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	66	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	183	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	197	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	200	6	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	212	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	221	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	223	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	239	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	262	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	265	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	319	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	363	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	364	90	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	394	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	457	22	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	496	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	512	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	613	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	617	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	618	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	619	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	622	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	657	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	658	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	753	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	757	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	801	900	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	807	20	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	831	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	837	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	847	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	880	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	906	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	933	380	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	978	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	997	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	998	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1004	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1009	2	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1028	1	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1043	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1055	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	1089	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	2395	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	2517	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	3166	3	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	5124	0	1
06300071*2009-05-26*25690*I	06300071	26/05/2009	GM6/1	C	5152	0	1
