CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	69	22	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	183	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	364	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	399	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	757	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	801	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	807	17	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	831	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	892	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	933	29	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	3111	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	A	3163	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	69	120	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	183	5	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	364	110	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	399	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	757	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	801	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	807	90	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	831	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	892	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	933	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	3111	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	B	3163	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	69	180	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	116	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	183	6	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	364	50	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	399	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	757	4	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	801	0	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	807	110	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	831	2	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	892	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	933	50	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	3111	1	1
06138150*2009-02-24*22019*I	06138150	24/02/2009	MP2	C	3163	2	1
