CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	317	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	502	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	657	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	658	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	675	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	678	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	679	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	698	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	704	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	807	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	837	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	838	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	856	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	870	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	880	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	887	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	892	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	906	10	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	908	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	933	38	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	967	40	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	970	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	978	1376	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	994	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	997	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1009	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1030	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1043	58	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1044	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1046	67	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1051	15	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1056	16	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1071	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	2947	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	4202	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	317	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	502	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	657	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	658	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	675	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	678	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	679	8	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	698	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	704	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	807	88	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	837	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	838	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	856	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	870	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	880	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	887	368	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	892	1168	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	906	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	908	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	933	1920	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	967	158	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	970	54	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	978	41	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	994	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	997	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1009	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1030	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1043	60	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1044	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1046	183	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1051	1655	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1056	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1071	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	2947	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	4202	19	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	317	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	502	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	657	25	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	658	34	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	675	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	678	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	679	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	698	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	704	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	807	120	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	837	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	838	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	856	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	870	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	880	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	887	148	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	892	108	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	906	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	908	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	933	437	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	967	84	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	970	40	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	978	7835	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	994	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	997	46	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1009	50	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1030	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1043	36	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1044	14	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1046	50	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1051	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1056	288	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1071	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	2947	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	4202	6	1
