CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	46	11	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	66	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	67	12	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	69	86	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	140	10	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	155	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	156	15	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	164	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	174	8	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	181	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	183	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	190	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	191	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	210	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	211	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	212	13	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	231	9	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	268	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	286	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	292	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	305	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	311	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	312	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	321	8	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	322	253	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	363	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	364	82	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	399	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	400	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	404	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	421	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	450	222	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	457	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	473	39	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	491	34	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	502	18	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	515	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	608	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	613	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	617	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	618	85	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	619	16	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	620	29	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	622	75	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	623	11	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	637	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	670	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	682	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	687	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	719	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	740	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	753	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	757	44	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	801	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	807	1442	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	819	29	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	831	5	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	837	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	838	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	892	99	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	906	47	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	928	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	933	53	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	978	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	1042	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	1055	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	1061	19	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	1071	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	1089	5	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	3120	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	3136	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	A	3163	86	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	46	13	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	66	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	67	22	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	69	55	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	140	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	155	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	156	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	164	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	174	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	181	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	183	63	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	190	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	191	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	210	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	211	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	212	21	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	231	11	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	268	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	286	10	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	292	13	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	305	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	311	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	312	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	321	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	322	9	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	363	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	364	418	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	399	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	400	76	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	404	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	421	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	450	66	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	457	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	473	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	491	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	502	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	515	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	608	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	613	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	617	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	618	46	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	619	60	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	620	99	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	622	19	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	623	100	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	637	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	670	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	682	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	687	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	719	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	740	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	753	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	757	7	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	801	2024	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	807	305	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	819	12	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	831	13	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	837	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	838	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	892	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	906	91	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	928	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	933	44	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	978	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	1042	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	1055	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	1061	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	1071	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	1089	20	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	3120	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	3136	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	B	3163	25	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	46	27	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	66	6	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	67	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	69	28	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	140	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	155	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	156	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	164	15	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	174	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	181	22	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	183	11	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	190	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	191	5	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	210	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	211	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	212	32	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	231	15	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	268	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	286	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	292	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	305	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	311	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	312	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	321	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	322	12	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	363	7	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	364	79	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	399	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	400	95	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	404	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	421	6	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	450	52	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	457	5	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	473	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	491	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	502	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	515	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	608	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	613	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	617	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	618	40	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	619	51	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	620	105	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	622	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	623	89	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	637	10	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	670	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	682	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	687	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	719	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	740	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	753	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	757	8	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	801	25	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	807	202	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	819	6	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	831	5	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	837	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	838	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	892	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	906	60	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	928	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	933	55	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	978	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	1042	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	1055	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	1061	3	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	1071	2	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	1089	4	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	3120	1	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	3136	0	1
06105568*2009-06-16*21986*I	06105568	16/06/2009	PTP8	C	3163	2	1
