CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	69	12	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	200	81	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	212	149	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	239	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	364	655	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	387	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	390	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	394	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	421	2	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	457	275	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	474	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	613	4	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	618	34	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	619	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	682	2	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	719	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	757	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	801	131	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	807	125	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	831	4	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	847	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	906	36	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	933	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	1055	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	1089	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	2393	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	A	3207	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	69	20	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	200	3	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	212	14	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	239	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	364	7	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	387	3	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	390	3	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	394	8	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	421	113	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	457	112	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	474	13	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	613	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	618	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	619	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	682	5	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	719	5	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	757	5	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	801	50	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	807	143	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	831	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	847	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	906	3	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	933	18	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	1055	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	1089	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	2393	1	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	B	3207	4	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	69	37	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	200	4	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	212	109	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	239	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	364	177	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	387	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	390	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	394	5	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	421	332	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	457	99	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	474	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	613	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	618	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	619	6	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	682	4	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	719	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	757	2	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	801	45	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	807	53	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	831	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	847	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	906	8	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	933	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	1055	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	1089	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	2393	0	1
06117100*2009-07-09*22004*I	06117100	09/07/2009	GM6_2-7	C	3207	0	1
